Opportunity;Link;Funded Amount;Returned Amount;IRR
Kotzebue 14, Tallinn;https://crowdestate.eu/ru/opportunity/kotzebue-14-tallinn;370400;292261.38;-4.76
Metsa tee 31/33/35, Iru;https://crowdestate.eu/ru/opportunity/metsa-tee-31-33-35-iru;475000;259246;-25.09
Roberta Feldmaņa iela 2, Rīga;https://crowdestate.eu/ru/opportunity/roberta-feldmana-iela-2-riga;1575000;950841.81;-9.26
Lepa tee 1, Loo;https://crowdestate.eu/ru/opportunity/lepa_tee_1_loo;850000;0;-100
Vesiroosi 1, Pärnu;https://crowdestate.eu/ru/opportunity/vesiroosi-1-parnu;500000;0;-100
Viru Halud OÜ (I);https://crowdestate.eu/ru/opportunity/viru-halud-ou-i;225000;136867.12;16.93
Q-haus Baltic OÜ;https://crowdestate.eu/ru/opportunity/q-haus-baltic-ou;700000;33792.59;-99.26
Global Nord Timber OÜ (V);https://crowdestate.eu/ru/opportunity/global-nord-timber-ou-v;735400;139066.52;-84
Viru Halud OÜ (II);https://crowdestate.eu/ru/opportunity/viru-halud-ou-ii;235000;80267.29;65.48
H.M. Seafood OÜ (I);https://crowdestate.eu/ru/opportunity/h-m-seafood-ou-i;250000;20400.66;-99.99
H.M. Seafood OÜ (II);https://crowdestate.eu/ru/opportunity/h-m-seafood-ou-ii;300000;22319.81;-100
Estera Development Holding OÜ;https://crowdestate.eu/ru/opportunity/estera-development-holding-ou;1500000;295608;-71.33
Frame, Marina di Massa, Toscana (II);https://crowdestate.eu/ru/opportunity/frame-marina-di-massa-toscana-ii;200000;232660.42;11.01
Maskavas iela 65, Rīga;https://crowdestate.eu/ru/opportunity/maskavas-iela-65-riga;90000;15768.03;-50.85
Ausekļa iela 4–9, Rīga (I);https://crowdestate.eu/ru/opportunity/ausekla-iela-4-9-riga-i;290000;193768.14;-13.23
Ausekļa iela 4–9, Rīga (II);https://crowdestate.eu/ru/opportunity/ausekla-iela-4-9-riga-ii;116000;77506.6;-13.23
Ausekļa iela 4–9, Rīga (III);https://crowdestate.eu/ru/opportunity/ausekla-iela-4-9-riga-iii;112000;74835.15;-14.31
