Calculation period start,01.01.2016,01.01.2017,01.01.2018,01.01.2019,01.01.2020,01.01.2021,01.01.2022,01.01.2023,01.01.2024,Average default rate of the platform
Calculation period end,31.12.2016,31.12.2017,31.12.2018,31.12.2019,31.12.2020,31.12.2021,31.12.2022,31.12.2023,31.12.2024,
"Number of investments, active at the start of the calculation period, having at least one default event during the year",0,1,1,10,3,6,30,69,7,
Number of non-defaulting investments at the start of the calculation period,10,21,33,75,80,103,119,175,127,
Default rate,0,4.76,3.03,13.33,3.75,5.83,25.21,39.43,5.51,11.21
Risk Category A,,,,,,,,,,
"Number of investments, with specific risk category, active at the start of the calculation period, having at least one default event during the year",0,0,0,0,0,0,7,6,1,
"Number of non-defaulting investments, with the specific risk category, at the start of the calculation period",0,0,1,3,7,13,18,25,19,
Default rate for risk category A,0,0,0,0,0,0,38.89,24,5.26,7.57
Risk Category B,,,,,,,,,,
"Number of investments, with specific risk category, active at the start of the calculation period, having at least one default event during the year",0,1,0,7,1,4,19,60,5,
"Number of non-defaulting investments, with the specific risk category, at the start of the calculation period",2,6,4,30,39,66,87,140,67,
Default rate for risk category B,0,16.67,0,23.33,2.56,6.06,21.84,42.86,7.46,13.42
Risk Category C,,,,,,,,,,
"Number of investments, with specific risk category, active at the start of the calculation period, having at least one default event during the year",0,0,0,2,0,0,3,0,1,
"Number of non-defaulting investments, with the specific risk category, at the start of the calculation period",4,10,22,26,23,16,10,7,26,
Default rate for risk category C,0,0,0,7.69,0,0,30,0,3.85,4.62
Risk Category D,,,,,,,,,,
"Number of investments, with specific risk category, active at the start of the calculation period, having at least one default event during the year",0,0,0,1,2,0,0,0,0,
"Number of non-defaulting investments, with the specific risk category, at the start of the calculation period",4,4,2,4,3,1,0,0,15,
Default rate for risk category D,0,0,0,25,66.67,0,0,0,0,10.19
Risk Category E,,,,,,,,,,
"Number of investments, with specific risk category, active at the start of the calculation period, having at least one default event during the year",0,0,0,0,0,0,0,0,0,
"Number of non-defaulting investments, with the specific risk category, at the start of the calculation period",0,0,0,0,0,0,0,0,0,
Default rate for risk category E,0,0,0,0,0,0,0,0,0,0
Risk Category F,,,,,,,,,,
"Number of investments, with specific risk category, active at the start of the calculation period, having at least one default event during the year",0,0,1,0,0,2,1,3,0,
"Number of non-defaulting investments, with the specific risk category, at the start of the calculation period",0,1,4,12,8,7,4,3,0,
Default rate for risk category F,0,0,25,0,0,28.57,25,100,0,19.84
